"","","","","",""
"Skrŭt f","6","6 (f) emi kato segɤ̀","Skrŭt 3","Well, like now! ",""
" GK","7","7 (GK) božìk","Skrŭt 3","… [or] Christmas …",""
"Skrŭt f","10","10 (f) 	i tugàj kato segà božìk bɤ̀dni.vèčer si pràim ","Skrŭt 3","Back then was like now. [For] Christmas, we make – on Christmas Eve we –",""
"Skrŭt f","25","25 (f) sè si izlèvaa na a segà nèma takìva rabòti","Skrŭt 3","everybody came out. But now they don’t do such things [any more].  ",""
"Skrŭt f","26","26 (f) nì vilìgden’ se znàe kogà e nì bužìk kòj kogà nàe","Skrŭt 3","People don’t even know when Easter is, or Christmas. Whenever anyone finds [something],",""
"Skrŭt f","27","27 (f)  togàa edè i mrɤ̀fki i jàjca i sìčko togàj biše","Skrŭt 3","he eats it right then – meat and eggs and everything. But back then it was –",""
"Skrŭt f","31","31 (f) pà takà sàa štò sàa ni znàim nìšto	","Skrŭt 3","and the same again. [But] what now? Now we don’t know anything.    ",""
"Skrŭt f","32","32 (f) narèt je sìčko kòj kogà nàe","Skrŭt 3","Anything goes. People [eat] whatever they find [whenever they want].   ",""
" GK","33","33 (GK) mlàdite ne znàjat vìe mòže da pàzite ","Skrŭt 3","The young people don’t know. [But] you [all] can keep [the fasts].",""
"Skrŭt f","34","34 (f) nèkoj òšte pàzet nèkade ama rètko tì ako pàziš drùgio ne pàzi","Skrŭt 3","Some people still keep [the fasts], but rarely. If you keep one, another won’t keep it,",""
"Skrŭt f","35","35 (f) i takà a togàj semèjno sìčko se pòsti sìčkoto semèjstvo","Skrŭt 3","and so on. But back then [it was a] family [affair]. All fasts kept, [by] the entire family.",""
"Skrŭt f","38","38 (f) na kokòški li e izmìem panìci̥te togàj nèmaše pràx s pèpel","Skrŭt 3","or the chickens. Then we wash the pans, with ash – there was no detergent powder then.",""
"Skrŭt f","82","82 (f) i sèkakvi takòva igràat pròsat sàa ni pròsat da ti go kàža","Skrŭt 3","in all sorts of ways, and dance, and beg. [But] now they don’t beg, to tell you the truth.",""
"Skrŭt f","89","89 (f) i decàta òdea po sùrva ne sè pràeja malènki","Skrŭt 3","The children went out on the New Year’s “surva”. The little ones didn’t,",""
"Skrŭt f","90","90 (f) sàa se pràat e takvìa","Skrŭt 3","but now they do as well.",""
"Skrŭt f","92","92 (f) malènki a tugàj sàmo stàrite si","Skrŭt 3","The little ones. But back then only the older ones.",""
"Srebŭrna a","79","79 (a) i tɤ̀j b’ù̟wəše enò wr’ème","Srebŭrna 1","Anyway, that’s how it used to be in the old days.",""
"Srebŭrna a","113","113 (a) kəkò ìmə jurgàn:t’ȅ ìmə ràkli idnò vr’ème ni bèše kat segà","Srebŭrna 1","what  [there is]. There are quilts, there are chests –  Back then it wasn’t like now",""
"Srebŭrna a","114","114 (a) garderòpi ama ràkla sɤndɤ̀k tɤ̀j kàktu̥ e ","Srebŭrna 1","[when you have] wardrobes, but a chest, something like a trunk.",""
"Srebŭrna c","2","2 (c) dà sə srigɤ̀t əmə nə vr’èm:tu ufc’ète vɤ̀lnəta b’è skɤ̀pə b’è","Srebŭrna 2","Yes, people shear [them], but in the old days wool brought a good price, you know!",""
"Srebŭrna c","3","3 (c) sigà jnò k’ilò vɤ̀l’nə də prodəd’èš zə pidisè stutìnki","Srebŭrna 2","Now a kilo of wool [only] brings you fifty stotinkas.",""
"Srebŭrna c","7","7 (c) nìštu nì jə zɤ̀mət tùrcitȅ minòət uttùkə i vìkət","Srebŭrna 2","They don’t pay anything for it. These Turks come through here and call out,",""
"Srebŭrna c","8","8 (c) àjde vɤ̀lna vɤ̀lna zɤ̀məm òr’evi zɤ̀məm i nìštu nè jə plàštət","Srebŭrna 2","“Hey there, we buy wool! Wool! We buy walnuts!” but they don’t pay anything for it,",""
"Srebŭrna c","9","9 (c) pək pr’ədì","Srebŭrna 2","whereas before …",""
"Srebŭrna c","11","11 (c) mi sə srùvə pərɤ̀tə l’i b’èše pò mnògu kəkò b’èši̥ p’èt l’èvə","Srebŭrna 2","… it seemed to me that money was worth more. How much was it then?  Five levs?",""
"Srebŭrna c","12","12 (c) əmə s’à p’èt l’èvə pidisè stutìnki l’i sə be tò srəmutà","Srebŭrna 2","But now five levs are worth only fifty stotinkas, right?  Well, I tell you, that’s a disgrace.",""
"Srebŭrna c","14","14 (c) i kəkwò jə prirəbòtuə pək sià n’àə kòj də jə prirəbòtuə li","Srebŭrna 2","And as for processing the wool, well there’s nobody to do that now, ",""
"Srebŭrna c","15","15 (c) kəkò èj ut tùj xòrtə vèk’e sə utkàzuwə ut t’ès ufc’è","Srebŭrna 2","and I guess that’s why people here have already quit keeping sheep –",""
"Srebŭrna c","16","16 (c) štòtu nìštu ni plàštət vɤ̀lnətə","Srebŭrna 2","because nobody pays anything for the wool.",""
"Srebŭrna c","18","18 (c) a pək nìj sel’endùr:tȅ nəučèni səs vɤ̀l’n’eni čuràpi","Srebŭrna 2","But us simple country folk, we’ve grown up with these woolen socks,",""
"Srebŭrna c","20","20 (c) vɤ̀l’n’eni el’èčətə","Srebŭrna 2","and woolen vests,",""
"Srebŭrna c","22","22 (c) i nòsim tùkətɤ̀jki i sjà n’àma məšìni li n’àmə də jə prirəbòtvət","Srebŭrna 2","and we wear them here. None now though, and no machines or whatever to process it.",""
"Srebŭrna c","23","23 (c) mnògu jèftino i pək plàštət plàštət də kàem pu dvà l’èwa","Srebŭrna 2","It’s [all] very cheap now, they pay – let’s say they pay [the shepherd] two levs per",""
"Srebŭrna c","33","33 (c) əmə s’a kət n’àməmi pək ə səm duvòlnə i ut kòz’əšku̥tu","Srebŭrna 2","But now that we don’t have [sheep] – Still I’m happy with goat’s [milk],",""
"Srebŭrna c","100","100 (c) s’à kò znàet tès mlàtt’ȅ nìštu ne znàet n’àmə stàn n’àmə nìštu","Srebŭrna 2","What do these young people know now? They know nothing! No looms, no nothing.",""
"Srebŭrna c","155","155 (c) nògu rəgòski òrtə žuvèli inò wrème əma nə rəgòskətə","Srebŭrna 2","[and so] lots of straw mats. That’s how people lived in the old days, with straw mats.",""
"Srebŭrna c","156","156 (c) a pək nìj sigànkə rəgòski n’àmə əmà i nìj putkuàəme stàit’ȅ","Srebŭrna 2","But now there aren’t any straw mats. Now we put floorboards in the rooms,",""
"Srebŭrna c","177","177 (c) pu pu dɤ̀skit’ȅ č’i tɤ̀j bèši inò wrèmi tɤ̀j tɤ̀j sne živèli","Srebŭrna 2","on the boards. And that’s how it was in the olden days, that’s how we lived,",""
"Srebŭrna c","178","178 (c) amə nìj kət prəd nàs stàr:tȅ sə žuvèli kət kàzwət","Srebŭrna 2","like the older [generations] before us had lived, as they say.",""
"Srebŭrna c","179","179 (c) tòj mòju sv’èkər sè kàzvəšə̥ a vìj s’à ni ər’èsvəti","Srebŭrna 2","My father-in-law always said, “You don’t like [anything] now.”",""
"Srebŭrna c","180","180 (c) inò wrèmi màmə kàj kət svərì inɤ̀ t’èndžerə bòp","Srebŭrna 2","In the old days, Mom says, when she made a pan of beans,",""
"Srebŭrna c","181","181 (c) i t’à bəkɤ̀renə tèndžərə c’àlə nd’èl’ə edèm kàzwə nègu bòp","Srebŭrna 2","one of those big copper pans, we would eat that for an entire week, these beans.",""
"Srebŭrna c","182","182 (c) i tòj nè upràžen n’è nìštu pək s’à sə izn’èžiwme i nìj","Srebŭrna 2","And they weren’t fried or anything. But now even we have gotten soft.",""
"Srebŭrna c","183","183 (c) əmə mlàttȅ s’a pək òšte pò iznèžini i tɤ̀j təkòs b’èš’i","Srebŭrna 2","But the young people now are even more spoiled. So – that’s how it was.",""
"Stakevci f","42","42 (f) obùemo nèšto kvò onò odàvna smo","Stakevci 4","We put something on our feet. This or that. A long time ago we –",""
"Stakevci f","43","43 (f) pò ràno òdejmo u opɤ̀nci   [laughter]","Stakevci 4","earlier we used to go about in opŭnci (folk shoes). [laughter]",""
"Stakevci f","93","93 (f) i odgòre pràimo klàšn’e i ne smò umejàli","Stakevci 4","Well, for on top we make homespun [fabric]. We didn’t know how –",""
"Stakevci f","94","94 (f) imàlo e òvce po dva.trìeset òvce e imàlo","Stakevci 4","There used to be sheep, each [one] had up to twenty or thirty sheep",""
"Stakevci f","95","95 (f) ne smò umejàli da si ispletèmo vḷnèlu","Stakevci 4","[but] we didn’t know how to knit sweaters.",""
"Stakevci f","96","96 (f) nè.znam kvì smo bilì tò  glùpavi čovèci","Stakevci 4","I don’t know what sort of silly folk [we were, but]",""
"Stakevci f","98","98 (f) ne smò se setìli da si ispletèmo čeràpe smo plèli i klàšn’e","Stakevci 4","we didn’t figure out how to knit them. We did knit socks, and homespun.",""
"Stakevci f","129","129 (f) i ozgòr suknò i tòj ama nìkoj nè e umejàl","Stakevci 4","and on top, the tunic, and that’s it.  But nobody knew how",""
"Stakevci f","130","130 (f) da si ispletè sɤ̀k kvè vanèle pletù ot ə vḷ̀nu","Stakevci 4","to knit for themselves. Now they knit all sorts of pullovers from wool",""
"Stakevci f","131","131 (f) tegàj nèmaše","Stakevci 4","[but] back then there weren’t any.",""
"Stakevci f","133","133 (f) mì ùmemo da si pletèmo ama nìkoj se nè e sečàl","Stakevci 4","We know how to knit, but nobody ever figured it out.",""
"Stakevci f","134","134 (f) nìkoj ne nòseše","Stakevci 4","[So] nobody wore [anything other than rough fabric clothing].",""
" IV","17","17 (IV) tugàva burkàni ìmaše li","Stalevo 2","Were there jars back then?",""
"Stalevo a","20","20 (a) n’èmə","Stalevo 2","[No,] there weren’t.",""
" GK","21","21 (GK) n’àmaše burkàni","Stalevo 2","There weren’t any jars.",""
"Stalevo a","22","22 (a) tugàvə sùhi ràbut’i̥ ","Stalevo 2","[Back] then [we had] dried things.",""
"Stančov Han a","31","31 (a) è s tәkòvә i sә ublìčәmi pәk ìnәči s’èki d’èn si nòs’әt","Stančov Han 1","That’s what we put on. Otherwise, for every day they dressed",""
"Stančov Han a","32","32 (a) kàktu si i tɤ̀j sә ublìčәmi","Stančov Han 1","like we dress now.",""
"Stančov Han a","51","51 (a) b’èli xùbәvi tò sigà e mlәd’èžә n’è znài dә prid’è","Stančov Han 1","nice and white. But now young people don’t know how to spin,",""
"Stančov Han a","52","52 (a) n’è dә pri plit’è dè [laughter] r’àtku sә d’èt si znàjәt [laughter]","Stančov Han 1","nor to knit. [laughter]. It’s rare [laughter]. that any [of them] know [laughter].",""
"Stančov Han a","60","60 (a) dà tɤ̀j b’èši i sìčku i sigà i pàk pridɤ̀t dè","Stančov Han 1","Yes, that’s how it was. Everything. People spin now too, you know.",""
"Stančov Han a","61","61 (a) kòjtu ìmә ufc’è pàk pridɤ̀t pàk si pridɤ̀t dàvәd gu","Stančov Han 1","Those who have sheep still spin. They still spin. [Sometimes] they give it out",""
"Stančov Han a","68","68 (a) dà ìmә è gu è tàm ud mòjә ednì nə təkòs","Stančov Han 1","Yes. There are. See over there [what’s left] of mine. Some –",""
"Stančov Han a","69","69 (a) i upàški ustànәə drùgətə jә nәr’àzәә nə zə dәrvà [laughter]","Stančov Han 1","[some of the] frame beams remained, and the rest they cut up for firewood. [laughter]",""
"Stančov Han b","11","11 (b) tugàs n’àməše tòpki kɤt sigà də fɤ̀rl’əmi tòpkiti də ","Stančov Han 2","Back then there weren’t balls, like we all throw balls around now [for play], ",""
"Stančov Han b","12","12 (b) də tugàs ùrkətə ùrkətə i šə prid’èš i šə təčèš i","Stančov Han 2","to – Back then it was the distaff. The distaff, and you’ll spin and you’ll weave and –",""
"Stančov Han b","28","28 (b) əm či màjkə mi me ùči̥ ə sigà kugàtu gi gl’èdəm ","Stančov Han 2","Well [of course] my mother taught me. But now when I look at them",""
"Stančov Han b","29","29 (b) tò ne ulàv’ə ə ràbutə s’è tòpkətə ","Stančov Han 2","they don’t [even] start working. Always [throwing] balls!",""
"Stančov Han c","4","4 (c) tùkə imòt tùkə uvòšneni drəfčètə nə vrèmitu","Stančov Han 3","In the old days you had here estates, with fruit trees [or]",""
"Stančov Han c","6","6 (c) ud ùbəvi pò ùbəvi bəščìnki s’èki si b’èši ubzəv’èl nəgləsìl","Stančov Han 3","with little gardens each nicer than the other. Everyone had equipped his, set it up –",""
"Stančov Han c","7","7 (c) nəpràiə dizis’è nəpràiə blòkuvi","Stančov Han 3","[but then] they built the state farms, amalgamated the land,",""
"Stančov Han c","8","8 (c) kàrəə pràiə lɤ̀gɤɤ kràdiə nàj pudìr’e fəlìrə sìčkutu","Stančov Han 3","drove [everything off], did [all that], told lies, stole – and finally it all went bankrupt.",""
"Stančov Han c","9","9 (c) i sià sìčku zəpustè nìštu kɤ̀rištə n’è sə kusì","Stančov Han 3","and now it’s all gone to waste. Nothing. The fields neither get mown",""
"Stančov Han c","10","10 (c) nè sə žèni nì nìštu v’èči nè sɤ sèi","Stančov Han 3","nor reaped nor nothing any more. Nothing gets sown.",""
"Stikŭl a","18","18 (a) stàrutù k səm zəburìlə pək ezgà mlədèžəs","Stikŭl 1","I’ve forgotten about the old times. And [anyway] youth now –",""
"Stikŭl a","19","19 (a) è mlàdi̥se ne vɛ̀rvət stàru̥tu [laughter]","Stikŭl 1","young people don’t believe [anything] about the old times. [laughter]",""
"Stikŭl a","42","42 (a) drùgu kəkvò dɤ vɤ kàžə sìn envà səm zəpòmnilə ut stàr:te","Stikŭl 1","So what else shall I tell you, son? I remembered that one from the older people.",""
"Stikŭl a","43","43 (a) ə pək ezgà e sᶤìčku mlədèšček čə̥ kəkvò də ìdiš də də təkòvə","Stikŭl 1","But now everything’s in the style of the young. Why should one go about",""
" KP","64","64 (KP) 	mnògo mnògo ste ìmali","Stikŭl 1","A lot. You had a lot.",""
"Stikŭl a","65","65 (a) hɔ̀ sìčkite imɛ̀hə sìn če gu ràbutèhə pək ezgà utkət stànə sèjnekə","Stikŭl 1","Ah, everybody did, son, and they worked it. But now, since it’s become like this",""
"Stikŭl a","66","66 (a) 	əzgà si dàduhə zəm’ɔ̀sə če kugà gl’ɔ̀də ajtùə mlədèš","Stikŭl 1","Now they’ve returned the land [to its original owners], but when I look at these youth,",""
"Stikŭl a","67","67 (a) kəkvòtu vàs nᶤìkuj ne utìde də ràbuti sin i gurà stànə","Stikŭl 1","like you, nobody is going to work, son! All has turned to forest!",""
"Stikŭl a","72","72 (a) tugàvə ìmat hòrəsə kràvcɨ žə si fpr’ɔ̀gne də s puurè","Stikŭl 1","Back then people had little cows to harness up and start plowing –",""
"Stikŭl a","73","73 (a) də s puurè če dè də gu znàem","Stikŭl 1","to start plowing. But how can we understand [what’s happening]?",""
"Stikŭl a","74","74 (a) mlədèšček ìmə tùkə tri čètiri pèt šɨz dùšɨ sid’ɔ̀t sid’ɔ̀t","Stikŭl 1","Young folk here – three, four, five six of them – just sit. They just sit.",""
"Stikŭl a","77","77 (a) jɛ̀ vɤ kàzvəm drùgučɛ̀šnutu beše enəkvò","Stikŭl 1","I tell you, it was different in the old days!",""
"Stikŭl a","92","92 (a) trùdenku dò̝jde pᶤìl’enc’ə təmàn etùkə gəlčɔ̀ zə hlɛ̀bə pùs kətu","Stikŭl 1","It’s gotten to be a little hard, dear one. Now people talk about bread – to hell with",""
"Stikŭl a","93","93 (a) hlɛ̀p dənò pùs esòtkivə hlɛ̀pkuve zgà ə sòč’ekəf hlɛ̀bec","Stikŭl 1","bread, to hell [with it]. The tiny little loaves [they have] now, tiny bread",""
"Stikŭl a","94","94 (a) i ezgà i du snò̝šə gù sme zìməli četìrise i š’ès","Stikŭl 1","now. And up through last night we paid forty-six (levs) [for it]",""
"Stikŭl a","124","124 (a) əm žə gi prìpusk’ə ədnɔ̀š ut təkò nòču dušlᶤì sə","Stikŭl 1","but I’ll let it go this time, because of that. Nocho! They came",""
"Stikŭl a","125","125 (a) də mə pᶤìtət kəkvò i bəlò drùguš kəkvò i stànəlu əzgà","Stikŭl 1","to ask me what it was like in the old days, and what it’s come to now.",""
"Stikŭl b","126","126 (b) še im kàzvaš be","Stikŭl 1","So you’ll tell them then!",""
"Stikŭl a","127","127 (a) i jɛ̀ hmə kàzvəm jɛ̀ hmə kàzvəm vìkem","Stikŭl 1","I’m telling them, I’m telling them, I say",""
"Stikŭl a","128","128 (a) kəkvò be sìn drùguš kəkvò e zgà","Stikŭl 1","how it was in the old days and how it is now.",""
"Stoilovo a","38","38 (a) brəkmɤ̀ ednò vr’ɛ̀me pək s’ètne kàzvət tùlə tùlət ","Stoilovo 1","[It was called] “brakma” in the old days but later (= now) they say “tul”. The veil.",""
" VZh","57","57 (VZh) e pò ràno mašìnka nè e ìmalo pò ràno","Šumnatica 3","And earlier on? There weren’t machines, earlier on.",""
"Šumnatica b","58","58 (b) əmə e tàj nəkàcəme gu nəkàcəme gu nədrubìme go z nòžət","Šumnatica 3","Well, we chop it, we chop it and cut it small with a knife",""
"Šumnatica b","59","59 (b) kənà še gu pràiš [laughter]","Šumnatica 3","What [else] would you do with it? [laughter]",""
"Šumnatica b","99","99 (b) tò drùgə ràbutə n’èmə mlàdi ga beme ràbutihme əmə seà n’èmə","Šumnatica 3","There isn’t other work. [When] I was young we worked, but now, there’s none.",""
"Šumnatica b","100","100 (b) seà ràbuten’e n’èmə","Šumnatica 3","Now there’s no work [to be done].",""
"Šumnatica b","150","150 (b) ə s’à s’à s’à mnògu l’àsnu vàr si kùpi l’àp i gutòvu","Šumnatica 3","Now – now it’s very easy: go and buy bread ready-made!",""
"Šumnatica b","151","151 (b) jòk pràime ìč segà ìč jòk pràime","Šumnatica 3","We don’t make anything now. We don’t make anything at all.",""
"Šumnatica a","152","152 (a) pə si kupùvəme segà əmə ku ìməš pərì","Šumnatica 3","We buy it now. If you have the money that is. ",""
"Šumnatica d","7","7 (d) n’èmə nì zəvòt zəkrìan c’èxuvet’i im’ɛ̀šen cèhuv’e","Šumnatica 4","There’s not even a factory. They closed the shops. There used to be shops,",""
"Šumnatica d","8","8 (d) mlàdit’e rəbòtehə zəkrìən gi bùm","Šumnatica 4","[where] young people would work, [but then] they closed them – boom!",""
"Šumnatica d","9","9 (d) d’è stòriən mestà zəìə","Šumnatica 4","Anywhere they had created [work]places, [now] they took them away.",""
"Šumnatica d","10","10 (d) ajde šivàčkə cèh àjde drugàri","Šumnatica 4","[Earlier on it was] – “Here’s a sewing shop, come on in, comrades!”",""
"Šumnatica d","11","11 (d) sìčkəd’e nə s’àku selò mnògu o udubrìən òrətə","Šumnatica 4","[It was like that] everywhere, in every village. They improved peoples’ [lives] a lot.",""
"Šumnatica d","12","12 (d) əmə s’à vìš təkìvə mlàdi òd’ət n’èmə kəd’è də rəbòt’ət","Šumnatica 4","But now, see so many young people going about, with no place to work.",""
"Sŭrnica a","28","28 (a) 	əmi sigà du sigà nəlì bəše drùgu vr’ɛ̀metu","Sŭrnica 2","Well now – up till now, you know, things were different –",""
"Sŭrnica a","30","30 (a) dəržàvnu i s’à uts’à nətàtək pə nèkə gu rəzrəbòt’et uttùk nətàtək","Sŭrnica 2","state-owned. And now – from now on [someone should] develop it for the future.",""
" MM","106","106 (MM) ne ne dàvaxa na drùgi mestà da im se bojadìsva","Sŭrnica 2","They didn’t – they didn’t take it other places to have it dyed for them.",""
"Sŭrnica b","107","107 (b) nè nè tugàvə nɛ̀məše","Sŭrnica 2","No, there was no such thing then.",""
"Sŭrnica a","110","110 (a) 	n’ɛ̀məš’e tugàf nìkədè kədè  də buedìsvəš’ mɤ̀ i s’à si buedìsvəme","Sŭrnica 2","At that time there wasn’t anywhere to [take things] to dye. Even now we dye our own,",""
"Sŭrnica a","115","115 (a) kəd’è də ìdiš’ nə inò vrɛ̀me nɛ̀mə kəd’è n’èmə kəd’è də ìdiš’ ","Sŭrnica 2","Where are you going to go? In the old days there wasn’t anywhere to go.",""
"Sŭrnica a","116","116 (a) kòj də ti buedìsə i utkəd’è àš’kele minàvəhə təkà buedž’ìi","Sŭrnica 2","Who would dye for you, and where? Fortunately some dyers would come by",""
"Sŭrnica a","147","147 (a) à mɤ̀č’ehmè sə mlògu nə vrɛ̀metu mlògu","Sŭrnica 2","Ah, we suffered a lot in the old days. A lot.",""
" MM","148","148 (MM) ama sìčko ste moglì da pràvite","Sŭrnica 2","But you were able to do everything [for yourselves].",""
"Sŭrnica a","149","149 (a) à mòdž’in i s’à mi s’à də mì sə uddədè ","Sŭrnica 2","Yes, we can. And even now I – even now if the occasion came up,",""
"Sŭrnica a","150","150 (a) i s’à š si pràve","Sŭrnica 2","I would do it myself.",""
"Sŭrnica a","203","203 (a) eno vrɛ̀me n’èməš’e ytìi s kvò də se glàt’et","Sŭrnica 2","In the old days there weren’t irons or [anything] you could iron with.",""
"Sŭrnica a","204","204 (a) 	pəntəlònə dəlì e umàč’kət dəlì n’è š’ə nəgàdiš","Sŭrnica 2","Whether or not trousers got wrinkled, you’ll deal with it ",""
"Sŭrnica a","205","205 (a) 	š’ə vərvìš’ n’èmə nàčin","Sŭrnica 2","and [just] move on. No [other] way.",""
"Sŭrnica c","168","168 (c) sìč’ku ìməše nəs’àkəde","Sŭrnica 3","There were all sorts of [customs] everywhere,",""
"Sŭrnica c","170","170 (c) i čùvaà i ne čùvaà i","Sŭrnica 3","Some observed it, some didn’t.",""
"Sŭrnica c","173","173 (c) ìmə mlògu d’ètu də sə uč’ùvənì si","Sŭrnica 3","There’s a lot of [people] who are involved in [these customs]",""
"Sŭrnica c","174","174 (c) əmi nìe ne sì sm’e č’ùvəli","Sŭrnica 3","but we haven’t observed [them].",""
"Sŭrnica a","23","23 (a) miz’èrni ràbuti b’àhə nə vrɛ̀metu","Sŭrnica 4","Things were primitive in the old days.",""
"Sŭrnica a","56","56 (a) də vìdiš’ tvà tàm f tɤ̀vnutu n’èmə làmbə s kvò də sv’ɛ̀tiš’","Sŭrnica 4","so you could see there in the dark. There weren’t any [modern] lamps to light.",""
"Sŭrnica a","57","57 (a) sìč’ku stàrə ràbutə làmbə n’èmə drùgu n’èmə kləd’èš nə č’ərkmɤ̀tə","Sŭrnica 4","Everything [was] old-time. No lamps, no other [light source]. You put [up] the “churkma” ",""
"Sŭrnica a","75","75 (a) štòtu n’e jè kətu seà də ìmə tòk də ìmə svetìlu","Sŭrnica 4","Because it wasn’t like now, when you’ve got electricity and lights",""
"Sŭrnica a","76","76 (a) vič’irtɤ̀ doòd’əš’ kɤ̀snu ud ràbutə","Sŭrnica 4","in the evening [when] you come home late from work.",""
"Sveta Petka a","149","149 (a) tò n’àma fnògu vɤ̀lnenu tavà imàa pu tri č’ètiri pèd bràvi","Sveta Petka 1","There’s not much wool [to be had]. Each has only three-four-five head of sheep.",""
"Sveta Petka b","150","150 (b) tò se izgubì vɛ̀č’e sìčku","Sveta Petka 1","All that’s pretty much gone by the wayside.",""
" MM","16","16 (MM) volòvetu kɤdè kɤdè gi zatvàr’axte    ","Sveta Petka 3","The oxen! Where – where did you used to stable them?",""
"Sveta Petka e","17","17 (e) mi tò e sìčko minà po d’ɛ̀voleto̥ ","Sveta Petka 3","Well, all that’s gone to the devil!",""
"Sveta Petka e","105","105 (e) jà tùkə nèmə [unintelligible] a nèma čàkaj segà səm","Sveta Petka 3","Yes, there’s nothing  and nothing to expect.  And now I’m –",""
"Sveta Petka e","106","106 (e) sìtna ràbutə e tùkə vrɤ̀a lè òrata ne bɛ̀a sɛàle odàvna sìtno nešto	","Sveta Petka 3","Only small stuff here, up on top. People haven’t sowed anything [major] for a long time.",""
"Tihomir a","17","17 (a) à i ròkl’e i i f’èredž’e d’ul’b’èn’e zəkəč’ul’me tò a bilò napr’èš","Tihomir 1","Dresses, and the outer garment. We put on headscarves. Earlier on there were",""
"Tihomir a","18","18 (a) səz d’ulbène drùgɤkvᵊi abanìef g zavàhme abanìef zavàhme","Tihomir 1","– different headscarves – foreign, we called them. We called them “foreign”.",""
"Tihomir a","20","20 (a) ma tò segà l’è na tò s’eà ne trèva ","Tihomir 1","But now, well, now it’s not required [any more]. ",""
"Tihomir a","42","42 (a) àrɤbɤ ne imè tùr’me na gɤrbàte i nòse:me jà","Tihomir 1","there weren’t any cars – we’d put it onto our backs and  carry it.  See?",""
"Tihomir a","43","43 (a) azàm segà tò kamiòn’:ne na vratàta i darvòto slàmata vekìn danèsenᵚɨ","Tihomir 1","And now trucks [come up] to the door, with wood and straw already delivered.",""
"Tihomir a","45","45 (a) tò segà kakvò bᵊìva tò segà kakvo bᵊìva ","Tihomir 1","That’s what happens now. That’s what happens now.",""
"Tihomir a","46","46 (a) da ste žìvɯ i zdràvɯ vòlum da id’ème hazɤ̀r l’ɛ̀p na vratàta","Tihomir 1","May you live long and in health, son! We [now] eat bread ready at the doorstep,",""
"Tihomir a","47","47 (a) i ajl’ɔ̀kət i brašnòto i dərvòto at tɤjì pò ìma li","Tihomir 1","get monthly pay, flour, wood – could [we need] anything more than that? ",""
"Tihomir a","135","135 (a) pa etèj znàhɤn da pràv'et tò segà druk pàk ","Tihomir 1","Back then they knew how to do it. Now it’s different again.",""
"Tihomir a","136","136 (a) a na televìzorene","Tihomir 1","[For instance] on [all] those TV [screens] –",""
"Tihomir a","138","138 (a) napr'èž že se takònvat televìzore segà gl'ɔ̀dame","Tihomir 1","Earlier they would do this – now [when] we watch TV,",""
"Tihomir a","140","140 (a) səgà da vìdiš kanà pràvet as tòka li kimì s kanà","Tihomir 1","just see what they do now! With electrical power [they do] God knows what all. ",""
"Tihomir a","141","141 (a) televìzore gl'ɔ̀dame ta drùgɤkvᵊi stàn':eto","Tihomir 1","[When] we watch TV [we see] all sorts of different looms.",""
"Tihomir a","25","25 (a) minàva minàva tò [unintelligible] tò segà hùvu fɤ̀rd’e ","Tihomir 2","It’s gone, gone [unintelligible]. But now there’s a lot of good [things].",""
"Tihomir a","61","61 (a) sakvᵊìn pràime bànice segà drùgak ama na pò naprèš štèm do et’èj","Tihomir 2","We made those kinds of banitsa. Now it’s different, but back then we’d [eat] that.",""
"Tihomir a","216","216 (a) kanà da pràim tò ne imè sakvòne sakvɔ̀n ballɔ̀kᵊi atvɛ̀ana atsɛ̀ana","Tihomir 2","What [else] could we do? There wasn’t such plenty that’s winnowed and sifted.",""
"Tihomir a","217","217 (a) kvòto ìš’eš takvòn ìma bràšno segà napr’èš ne im’è","Tihomir 2","Now you can get whatever kind of flour you want. You didn’t have that before.",""
"Tihomir a","218","218 (a) tò b’e krɔ̀pko ","Tihomir 2","[Back then, things] were [in] short [supply].",""
"Tihomir a","219","219 (a) tòo tòdor žìvkof da žìvɨ ìš’e mlògo","Tihomir 2","May this [guy] Todor Zhivkov go on living a long time yet!",""
" GK","220","220 (GK) da živèe ","Tihomir 2","Long live.",""
"Tihomir a","221","221 (a) opràvi opràvi svetàte","Tihomir 2","He put [things] in order. He put the [whole] world in order.",""
"Trŭnčovica b","22","22 (b) nəpredè še preskàčəme nè̟mə gàšti nèmə nìštu kət skòčiš","Trŭnčovica 2","to jump over one another. No underpants, nothing. When you jump,",""
"Trŭnčovica b","23","23 (b) du tɤ̀j se zəgòl’uvə dè̟ segà təkvòz nèštu nè̟mə","Trŭnčovica 2","you’re naked up to here. That sort of thing doesn’t happen now.",""
"Tŭrnjane a","4","4 (a) e tùka po selòto nè e bilò tәkà sɤ̀ga tùka ìma asfàl","Tŭrnjane 1","Here in the village it wasn’t like that – now there’s asphalt here.",""
"Tŭrnjane a","5","5 (a) tùka a bilò kəto mìnat kòlata sɤz volòvete ","Tŭrnjane 1","[Back then] it was like when oxcarts pass by",""
"Tŭrnjane a","6","6 (a) nè e imàlo prevòzni srèstva togàva","Tŭrnjane 1","there wasn’t any mechanized transport then.",""
"Tŭrnjane a","24","24 (a) nèmaše odjàla nèkogḁ","Tǔrnjane 2","There weren’t blankets back then …",""
"Tŭrnjane a","26","26 (a) za postìlki na krevàta nè e imàlo i po zemjàta da po","Tǔrnjane 2","… to spread on beds. And there weren’t [things to spread] on the ground.",""
