"","","","","",""
" VZh","108","108 (VZh) štòto bòba bòba tvà pò tèško a tovà drùgoto","Vladimirovo 3","Because the beans – the beans are heavier. But as for the other,",""
" VZh","109","109 (VZh) kàk mu se vìka dèto e","Vladimirovo 3","how do you call what’s [left]? 	",""
"Vladimirovo a","110","110 (a) e tovà ɤ bobòvin’etu̥ ","Vladimirovo 3","Well, that’s “bobovinye” (pods and other remains)",""
"Vŭglarevo d","123","123 (d) à jà p’è̝kəh càrč’evu bràšnu təkà bəkl’enɨ̀ci ìkəhme","Vŭglarovo 1","And I used to bake with corn flour. We used to call that “bŭklenik” (cornbread).",""
"Vŭrbina  d","99","99 (d) i mešòvi dɤ̀ndəvi pu pràvilnutu pu.stàrumu dɤ̀bje","Vŭrbina 4","oak trees (“mesh”). More correctly, oak (“dund”), or – said in the old manner – oak (“dub”).",""
"Vŭrbina  d","119","119 (d) vudɤ̀tə ispòlzvəhə i pràihnə gul’èm ədrəl’ès tàm","Vŭrbina 4","they made use of that water. We made a great “Adreles” holiday there.",""
"Vŭrbina  d","120","120 (d) ədrəl’ès gu kàzvəme","Vŭrbina 4","“Adreles” [is what] we call it (St. George’s Day).",""
"Vŭrbovo b","56","56 (b) na drùgata za mrek’è","Vŭrbovo 2","and the other one into dying.",""
"Vŭrbovo a","57","57 (a) mrek’è","Vŭrbovo 2","[Into] dying.",""
"Vŭrbovo b","58","58 (b) ednòto umrè","Vŭrbovo 2","One of them died –",""
" VZh","59","59 (VZh) na mrek’è kvò e tovà","Vŭrbovo 2","“Into dying” – what’s that? ",""
" VZh","61","61 (VZh) znàči da ùmre","Vŭrbovo 2","Does it mean “to die”?",""
"Vŭrbovo a","62","62 (a) da ùmre","Vŭrbovo 2","[Yes,] to die.",""
